leitnr;publicationnumber;hyperlink;tag;tagid;category;frequency_per_text
120/u;"KBo 26.171";/hetkonk/hetkonk_abfrage.php?iv=120/u;zenandaš;1396;Festival;1
1200/v;"KBo 48.109";/hetkonk/hetkonk_abfrage.php?iv=1200/v;"festival description";750;Other;1
1200/v;"KBo 48.109";/hetkonk/hetkonk_abfrage.php?iv=1200/v;uru-parduwata;1251;Other;1
1220/v;"KBo 48.112";/hetkonk/hetkonk_abfrage.php?iv=1220/v;d-ḫalki;259;Deity;1
1220/v;"KBo 48.112";/hetkonk/hetkonk_abfrage.php?iv=1220/v;"festival description";750;Other;1
1220/v;"KBo 48.112";/hetkonk/hetkonk_abfrage.php?iv=1220/v;ITU°KAM°;798;Festival;1
1230/z;"KBo 55.179";/hetkonk/hetkonk_abfrage.php?iv=1230/z;"cult image description";55;Other;1
1230/z;"KBo 55.179";/hetkonk/hetkonk_abfrage.php?iv=1230/z;d-_ZABABA;502;Deity;1
1230/z;"KBo 55.179";/hetkonk/hetkonk_abfrage.php?iv=1230/z;ḫamešḫandaš;770;Festival;1
1230/z;"KBo 55.179";/hetkonk/hetkonk_abfrage.php?iv=1230/z;MÁŠ.TUR;933;Festival;1
1230/z;"KBo 55.179";/hetkonk/hetkonk_abfrage.php?iv=1230/z;"mention of His Majesty";935;Other;1
1230/z;"KBo 55.179";/hetkonk/hetkonk_abfrage.php?iv=1230/z;north;1044;Region;3
1230/z;"KBo 55.179";/hetkonk/hetkonk_abfrage.php?iv=1230/z;uru-nerik;1247;Town;3
1230/z;"KBo 55.179";/hetkonk/hetkonk_abfrage.php?iv=1230/z;zenandaš;1396;Festival;1
1230/z;"KBo 55.179";/hetkonk/hetkonk_abfrage.php?iv=1230/z;°GIŠ°taḫanki;1417;Festival;1
1230/z;"KBo 55.179";/hetkonk/hetkonk_abfrage.php?iv=1230/z;°LÚ°SANGA;1486;Personnel;1
1230/z;"KBo 55.179";/hetkonk/hetkonk_abfrage.php?iv=1230/z;°NINDA°maḫuilaš;1542;Festival;1
1232/z;"KBo 19.131";/hetkonk/hetkonk_abfrage.php?iv=1232/z;"cult image description";55;Other;1
1232/z;"KBo 19.131";/hetkonk/hetkonk_abfrage.php?iv=1232/z;d-pirwa;403;Deity;1
1232/z;"KBo 19.131";/hetkonk/hetkonk_abfrage.php?iv=1232/z;"festival description";750;Other;1
124/w;"KBo 26.152";/hetkonk/hetkonk_abfrage.php?iv=124/w;colophon;54;Other;1
124/w;"KBo 26.152";/hetkonk/hetkonk_abfrage.php?iv=124/w;"cult image description";55;Other;1
124/w;"KBo 26.152";/hetkonk/hetkonk_abfrage.php?iv=124/w;"festival description";750;Other;1
1253/v;"KBo 26.205";/hetkonk/hetkonk_abfrage.php?iv=1253/v;"festival description";750;Other;1
1289/u;"KBo 52.99";/hetkonk/hetkonk_abfrage.php?iv=1289/u;uru-nerik;1246;Other;1
129/x;"KBo 47.213";/hetkonk/hetkonk_abfrage.php?iv=129/x;d-10;56;Deity;1
129/x;"KBo 47.213";/hetkonk/hetkonk_abfrage.php?iv=129/x;dm-ḫuwa[…;564;Deity;1
129/x;"KBo 47.213";/hetkonk/hetkonk_abfrage.php?iv=129/x;"festival description";750;Other;1
1296/u;"KBo 64.139";/hetkonk/hetkonk_abfrage.php?iv=1296/u;"festival description";750;Other;1
13/u;"KBo 26.157";/hetkonk/hetkonk_abfrage.php?iv=13/u;d-10;56;Deity;1
13/u;"KBo 26.157";/hetkonk/hetkonk_abfrage.php?iv=13/u;dm-[…;622;Deity;1
13/u;"KBo 26.157";/hetkonk/hetkonk_abfrage.php?iv=13/u;"festival description";750;Other;1
13/u;"KBo 26.157";/hetkonk/hetkonk_abfrage.php?iv=13/u;ḫamešḫandaš;770;Festival;1
130/w;"KBo 58.70 + KBo 58.69";/hetkonk/hetkonk_abfrage.php?iv=130/w;d-URAŠ;450;Deity;1
130/w;"KBo 58.70 + KBo 58.69";/hetkonk/hetkonk_abfrage.php?iv=130/w;"kur- uru-ÍD";815;Other;1
130/w;"KBo 58.70 + KBo 58.69";/hetkonk/hetkonk_abfrage.php?iv=130/w;…]waš;1548;Festival;1
130/x;"KBo 48.16";/hetkonk/hetkonk_abfrage.php?iv=130/x;mr-tudḫaliya;988;Other;1
1307/u;"KBo 52.100";/hetkonk/hetkonk_abfrage.php?iv=1307/u;"cult image description";55;Other;1
1307/u;"KBo 52.100";/hetkonk/hetkonk_abfrage.php?iv=1307/u;"d-10 uru-ḫarpiša";122;Deity;1
1307/u;"KBo 52.100";/hetkonk/hetkonk_abfrage.php?iv=1307/u;"d-DINGIR°MEŠ° uru-ḫarpiša";244;Deity;1
1307/u;"KBo 52.100";/hetkonk/hetkonk_abfrage.php?iv=1307/u;"É LUGAL";695;Supplier;1
1307/u;"KBo 52.100";/hetkonk/hetkonk_abfrage.php?iv=1307/u;"festival description";750;Other;1
1307/u;"KBo 52.100";/hetkonk/hetkonk_abfrage.php?iv=1307/u;north;1044;Region;1
1307/u;"KBo 52.100";/hetkonk/hetkonk_abfrage.php?iv=1307/u;uru-ḫarpiša;1170;Town;1
1307/u;"KBo 52.100";/hetkonk/hetkonk_abfrage.php?iv=1307/u;zenandaš;1396;Festival;1
1307/u;"KBo 52.100";/hetkonk/hetkonk_abfrage.php?iv=1307/u;°LÚ°SANGA;1486;Personnel;1
1307/u;"KBo 52.100";/hetkonk/hetkonk_abfrage.php?iv=1307/u;°LÚ°SANGA;1487;Supplier;1
1315/u;"KBo 26.221";/hetkonk/hetkonk_abfrage.php?iv=1315/u;d-10;56;Deity;1
1315/u;"KBo 26.221";/hetkonk/hetkonk_abfrage.php?iv=1315/u;"festival description";750;Other;1
1315/u;"KBo 26.221";/hetkonk/hetkonk_abfrage.php?iv=1315/u;ḫamešḫandaš;770;Festival;1
1315/u;"KBo 26.221";/hetkonk/hetkonk_abfrage.php?iv=1315/u;zenandaš;1396;Festival;1
1315/u;"KBo 26.221";/hetkonk/hetkonk_abfrage.php?iv=1315/u;°LÚ°SANGA;1486;Personnel;1
1323/v;"KUB 71.16";/hetkonk/hetkonk_abfrage.php?iv=1323/v;"direct speech";527;Other;1
1323/v;"KUB 71.16";/hetkonk/hetkonk_abfrage.php?iv=1323/v;"festival description";750;Other;1
1323/v;"KUB 71.16";/hetkonk/hetkonk_abfrage.php?iv=1323/v;"mention of His Majesty";935;Other;1
1335/u;"KBo 26.188";/hetkonk/hetkonk_abfrage.php?iv=1335/u;"d-10 uru-kaštama";138;Deity;1
1335/u;"KBo 26.188";/hetkonk/hetkonk_abfrage.php?iv=1335/u;dm-zaliyanu;620;Deity;1
1335/u;"KBo 26.188";/hetkonk/hetkonk_abfrage.php?iv=1335/u;"festival description";750;Other;1
1335/u;"KBo 26.188";/hetkonk/hetkonk_abfrage.php?iv=1335/u;"LÚ°MEŠ° É DINGIR-LIM";859;Personnel;1
1335/u;"KBo 26.188";/hetkonk/hetkonk_abfrage.php?iv=1335/u;"mention of His Majesty";935;Other;1
1335/u;"KBo 26.188";/hetkonk/hetkonk_abfrage.php?iv=1335/u;mr-tudḫaliya;988;Other;1
1335/u;"KBo 26.188";/hetkonk/hetkonk_abfrage.php?iv=1335/u;north;1044;Region;3
1335/u;"KBo 26.188";/hetkonk/hetkonk_abfrage.php?iv=1335/u;°LÚ°SANGA;1486;Personnel;1
1335/u;"KBo 26.188";/hetkonk/hetkonk_abfrage.php?iv=1335/u;°LÚ°SANGA;1487;Supplier;1
1354/u;"KBo 26.209";/hetkonk/hetkonk_abfrage.php?iv=1354/u;d-ḫašammili;268;Deity;1
1354/u;"KBo 26.209";/hetkonk/hetkonk_abfrage.php?iv=1354/u;d-kattaḫḫa;331;Deity;1
1354/u;"KBo 26.209";/hetkonk/hetkonk_abfrage.php?iv=1354/u;"festival description";750;Other;1
1354/u;"KBo 26.209";/hetkonk/hetkonk_abfrage.php?iv=1354/u;zenandaš;1396;Festival;1
142/t;"KBo 49.111";/hetkonk/hetkonk_abfrage.php?iv=142/t;d-10;56;Deity;1
142/t;"KBo 49.111";/hetkonk/hetkonk_abfrage.php?iv=142/t;"festival description";750;Other;2
142/t;"KBo 49.111";/hetkonk/hetkonk_abfrage.php?iv=142/t;°MUNUS.MEŠ°ḫazkarai;1528;Personnel;1
143/u;"KBo 26.168";/hetkonk/hetkonk_abfrage.php?iv=143/u;"d-10 KARAŠ";80;Deity;1
143/u;"KBo 26.168";/hetkonk/hetkonk_abfrage.php?iv=143/u;lalattaš;827;Festival;1
143/u;"KBo 26.168";/hetkonk/hetkonk_abfrage.php?iv=143/u;"para […";1052;Festival;1
147/t;"KBo 26.203";/hetkonk/hetkonk_abfrage.php?iv=147/t;"festival description";750;Other;1
1488/u;"KBo 53.249";/hetkonk/hetkonk_abfrage.php?iv=1488/u;"d-10 ḫaršiḫarši";75;Deity;1
1488/u;"KBo 53.249";/hetkonk/hetkonk_abfrage.php?iv=1488/u;mr-kilip[…;960;Other;1
1488/u;"KBo 53.249";/hetkonk/hetkonk_abfrage.php?iv=1488/u;uru-la[…;1229;Other;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;ARAD°MEŠ°;10;Supplier;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"ARAD°MEŠ° mr-ḫaš[…]wa";27;Supplier;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"cult image description";55;Other;2
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;d-10;56;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"d-10 AN ds-kuwannaniya";59;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"d-10 ḫaštuwaš";76;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"d-10 miyannaš";90;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"d-10 Ú.SAL";102;Deity;2
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"d-10 Ú.SAL uru-daḫattaruna";103;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"d-10 uru-gaštuḫa";115;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"d-10 uru-išdaḫiša";135;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"d-10 uru-takduša";161;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"d-10 uru-taštarišša";164;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"d-10 uru-zikmar";173;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"d-10 uru-[…";179;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;d-allinašši;201;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;d-an[…;214;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;d-a[…;220;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"d-DINGIR°MEŠ° uru-ḫapatḫa";243;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;d-EREŠ.KI.GAL;248;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"d-EREŠ.KI.GAL uru-i[š…";249;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;d-ḫalki;259;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;d-ḫatepuna;273;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;d-KAL;304;Deity;2
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;d-kalliya;324;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;d-panza;394;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;d-parga;396;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;d-pentaruḫši;398;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;d-pirwa;403;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"d-šuppi _AŠRU";423;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"d-Ú.SAL uru-išdaḫiša";443;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;d-upra;447;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;d-UTU;455;Deity;2
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"d-UTU uru-taštarišša";467;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;d-waliya;471;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;d-_ZABABA;502;Deity;2
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;dm-ḫaḫarwa;544;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;dm-ḫarpiša;553;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;dm-ḫa[…;555;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;dm-kattullu[…;573;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;dm-kunkumuša;579;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;dm-la[…;586;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;ds-weriyadu;680;Deity;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"É DINGIR°MEŠ°";692;Other;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"É LUGAL";695;Supplier;3
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"EN °GIŠ°TUKUL";737;Other;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"festival description";750;Other;4
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;KISLAḪ;809;Other;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;KUR-e;821;Supplier;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;LUGAL;852;Other;2
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"LÚ°MEŠ° uru-ḫapatḫa";904;Supplier;2
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"LÚ°MEŠ° uru-išdaḫiša";906;Supplier;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"LÚ°MEŠ° uru-mari[…";909;Supplier;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"LÚ°MEŠ° uru-takduša";912;Supplier;2
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"LÚ°MEŠ° uru-urišta";915;Supplier;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"LÚ°MEŠ° uru-zikmar";919;Supplier;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"LÚ°MEŠ° uru-[…";920;Supplier;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"mention of His Majesty";935;Other;2
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;north;1044;Region;30
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;sealing;1064;Other;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"UGULA °LÚ°DUB.SAR.GIŠ";1093;Other;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;uru-ḫapatḫa;1162;Town;2
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;uru-ḫaraḫar;1165;Other;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;uru-išdaḫiša;1196;Town;2
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;uru-taštarišša;1303;Town;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;uru-urišta;1321;Town;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;uru-URU.DU6(°ḪI.A°);1322;Town;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"_ABI d-UTU-ŠI";1400;Other;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;"_ABI LUGAL";1401;Other;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;°LÚ.MEŠ°APIN.LÁ;1422;Supplier;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;°LÚ.MEŠ°ZABAR.DAB;1441;Supplier;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;°LÚ°KÚRUN.NA;1466;Personnel;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;°LÚ°MUḪALDIM;1470;Personnel;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;°LÚ°NAR;1474;Personnel;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;°LÚ°NINDA;1479;Personnel;1
15/r;"KBo 24.117 + KBo 39.48 + KBo 40.42";/hetkonk/hetkonk_abfrage.php?iv=15/r;°LÚ°UKU.UŠ;1521;Personnel;1
152/u;"KBo 26.180";/hetkonk/hetkonk_abfrage.php?iv=152/u;"d-10 uru-[…";179;Deity;1
152/u;"KBo 26.180";/hetkonk/hetkonk_abfrage.php?iv=152/u;"d-KAL °É°arkiu";318;Deity;1
152/u;"KBo 26.180";/hetkonk/hetkonk_abfrage.php?iv=152/u;d-kur-šammaliya;341;Deity;1
152/u;"KBo 26.180";/hetkonk/hetkonk_abfrage.php?iv=152/u;d-kušuḫ;345;Deity;1
152/u;"KBo 26.180";/hetkonk/hetkonk_abfrage.php?iv=152/u;d-UTU;455;Deity;1
152/u;"KBo 26.180";/hetkonk/hetkonk_abfrage.php?iv=152/u;mr-mannini;967;Other;1
152/u;"KBo 26.180";/hetkonk/hetkonk_abfrage.php?iv=152/u;uru-kannara;1206;Town;1
1532/u;"KBo 53.91";/hetkonk/hetkonk_abfrage.php?iv=1532/u;"d-10 uru-ḫattuša";128;Other;1
1532/u;"KBo 53.91";/hetkonk/hetkonk_abfrage.php?iv=1532/u;uru-ulipa-TÚL;1317;Supplier;1
154/t;"KBo 26.206";/hetkonk/hetkonk_abfrage.php?iv=154/t;uru-arnaḫḫu[…;1117;Town;1
154/t;"KBo 26.206";/hetkonk/hetkonk_abfrage.php?iv=154/t;zenandaš;1396;Festival;1
